"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Penkridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/History_of_Penkridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/History_of_Penkridge","http://www.w3.org/2000/01/rdf-schema#label","History of Penkridge"
"http://dbpedia.org/resource/History_of_Penkridge","http://www.w3.org/2000/01/rdf-schema#comment","Penkridge is a village and parish in Staffordshire with a history stretching back to the Anglo-Saxon period. A religious as well as a commercial centre, it was originally centred on the Collegiate Church of St. Michael and All Angels, a chapel royal and royal peculiar that maintained its independence until the Reformation. Mentioned in Domesday, Penkridge underwent a period of growth from the 13th century, as the Forest Law was loosened, and evolved into a patchwork of manors of greatly varying size and importance, heavily dependent on agriculture. From the 16th century it was increasingly dominated by a single landed gentry family, the Littletons, who ultimately attained the Peerage of the United Kingdom as the Barons Hatherton, and who helped modernise its agriculture and education syste"
"http://dbpedia.org/resource/History_of_Penkridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.72299957275391
"http://dbpedia.org/resource/History_of_Penkridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.11299991607666
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_2nd_Baron_Hatherton_Tomb.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Sit_Edward_Littleton_1812_monument.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_88_-_geograph.org.uk_-_416007.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Edward_Littleton_1558_02.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Edward_Littleton_1574.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChestTombBereFerrers.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Double_tomb_inscription.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Congreve_memorial.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Edward_Littleton_1574_02.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Two_Edward_Littletons_1610_1629.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St_Michael_-_Littleton_memorial_tablet.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_-_2009-02-23.jpg"
"http://dbpedia.org/resource/History_of_Penkridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penkridge_St._Michael_-Sir_Edward_Littleton_(d._1610).jpg"
