"subject","predicate","object"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInLondon"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2000/01/rdf-schema#label","Prescott Channel"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2000/01/rdf-schema#label","Prescott Channel"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Der Prescott Channel wurde zwischen 1930 und 1935 als Teil eines Flutkontrollsystems für den kanalisierten River Lea im East End von London, England gebaut. Er ist nach Sir , dem damaligen Vorsitzenden des Lee Conservancy Board, benannt. Teile des abgerissenen wurden 1962 benutzt, um den Kanal zu verbessern."
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2000/01/rdf-schema#comment","The Prescott Channel was built in 1930–35 as part of a flood relief scheme for the River Lee Navigation in the East End of London, England, and was named after Sir William Prescott, the then chairman of the Lee Conservancy Board. Rubble from the demolished Euston Arch was used in 1962 to improve the channel, which forms part of the Bow Back Rivers."
"http://dbpedia.org/resource/Prescott_Channel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Prescott_Channel","http://xmlns.com/foaf/0.1/name","Prescott Channel"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/name","Prescott Channel"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52726364135742
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.003980000037699938
"http://dbpedia.org/resource/Prescott_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prescott_Channel.jpg"
"http://dbpedia.org/resource/Prescott_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_Three_Mills_Lock.jpg"
"http://dbpedia.org/resource/Prescott_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_Meads"
"http://dbpedia.org/resource/Prescott_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratford,_London"
"http://dbpedia.org/resource/Prescott_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_London"
"http://dbpedia.org/resource/Prescott_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_Navigation"
"http://dbpedia.org/resource/Prescott_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_opened_in_1935"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageID",6026597
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",1116108173
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_City_Airport"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lee_Navigation"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Back_Rivers"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Site_of_Three_Mills_Lock.jpg"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Foot_in_the_Past"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Mills_Lock"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mill_Meads"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_Arch"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratford,_London"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_flow"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canals_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lee_Navigation"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_British_canal_system"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC1000_bomb"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_2012_Olympics"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_London"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossrail"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_engineering"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cruickshank"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Mills_Residential_Moorings"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VolkerWessels"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_opened_in_1935"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Prescott,_1st_Baronet"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishwaterways.co.uk/"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009042919/http:/www.mike-stevens.co.uk/metrocuts/bowbacks/threemillswall1.htm"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009043010/http:/www.mike-stevens.co.uk/metrocuts/bowbacks/prescottsluice.htm"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/prescottchannel/"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://society.guardian.co.uk/gall/0,,1817219,00.html"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311055936/http:/www.telegraph.co.uk/news/main.jhtml%3Fxml=/news/2006/07/08/npresc108.xml&pPage=/core/Matt/pcMatt.jhtml"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prescott_Channel"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl6tb"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_بريسكوت"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prescott_Channel"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u2sZ"
"http://dbpedia.org/resource/Prescott_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7240838"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canal"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prescott_Channel.jpg?width=300"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/imageCaption","The Prescott Channel in July 2006, with cultivated fig tree"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Prescott_Channel","http://www.georss.org/georss/point","51.527262 -0.00398"
"http://dbpedia.org/resource/Prescott_Channel","http://dbpedia.org/ontology/abstract","Der Prescott Channel wurde zwischen 1930 und 1935 als Teil eines Flutkontrollsystems für den kanalisierten River Lea im East End von London, England gebaut. Er ist nach Sir , dem damaligen Vorsitzenden des Lee Conservancy Board, benannt. Teile des abgerissenen wurden 1962 benutzt, um den Kanal zu verbessern."
