"subject","predicate","object"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sudha-Automuseum"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sudha Cars Museum"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Sudha-Automuseum ist ein Museum für Fahrzeuge in Hyderabad, das von Kanyaboyina Sudhakar gegründet wurde und betrieben wird. Es beherbergt in drei Ausstellungshallen und einem Freigelände über 150 skurrile, zum größten Teil fahrbereite Exponate."
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Sudha Cars Museum is an automobile museum located in Hyderabad, India. The museum displays ""crazy cars"" that resemble everyday objects. These cars are handmade by Kanyaboyina Sudhakar (known mainly as K. Sudhakar or K. Sudhakar Yadav) who started it as his hobby in his school days and opened the dedicated museum in 2010."
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/name","Sudha Cars Museum"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/homepage","http://sudhacars.com/"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/property/name","Sudha Cars Museum"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.35699081420898
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.45440673828125
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3875.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3876.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3872.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3874.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3854.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3871.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3848.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3853.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3835.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3837.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3767.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snap_from_Sudha_Cars_Museum_Hyderabad_3831.jpg"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2010"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guinness_World_Records"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_museums"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hyderabad,_India"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageID",51283713
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1109275200
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Day"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2010"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condom"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guinness_World_Records"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_AIDS_Day"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_automobile_museums"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil_sharpener"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbag"
"http://dbpedia.org/resource/Sudha_Cars_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_museums"
