"subject","predicate","object"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomies"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSystems"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#label","Tvådelad ekonomi"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#label","Duální ekonomika"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#label","Dualizm ekonomiczny"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#label","Dual economy"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد ثنائي"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#label","Economía dual"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#label","Economia dual"
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#comment","الاقتصاد الثنائي هو عبارة عن تواجد نظامين اقتصاديين منفصلين في داخل دولة واحدة. تعتبر أنظمة الاقتصاد الثنائية أمرا شائعا في الدول النامية، حيث يوجه أحد الأنظمة إلى الحاجات المحلية والآخر إلى سوق التصدير العالمي."
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#comment","Dualizm ekonomiczny (eng. economic dualism) – termin autorstwa odnoszący się do faktu współwystępowania w jednej politycznej czy narodowej strukturze społecznej dwóch (lub więcej) odrębnych, ale pozostających w symbiozie zespołów lub rynków. Tymczasem w krajach wysoko rozwiniętych obecny jest podział na korporacje działające w centrum i mniejsze przedsiębiorstwa prowadzące działalność na peryferiach oraz podział na centralne i peryferyjne rynki pracy."
"http://dbpedia.org/resource/Dual_economy","http://www.w3.org/2000/01/rdf-schema#comment","Economia dual refere-se a coexistência de dois setores econômicos dentro do mesmo espaço, separados por diferentes níveis de desenvolvimento, tecnologia e padrões de demanda. Assim, um setor fará uso intensivo do Capital e será tecnologicamente mais avançado, enquanto outro setor vai empregar intensivamente o trabalho e ser tecnologicamente primitivo O conceito foi criado por para descrever a presença simultânea de setores tradicionais e modernos em uma economia colonial"
