"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchWriters"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalScholars"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTranslators"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGreek"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLegalWriters"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLawyers"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromToulouse"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToFrench"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Tourreil"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Tourreil"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Tourreil"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Tourreil"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Tourreil"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Tourreil (* 18. November 1656 in Toulouse; † 11. Oktober 1714 in Paris) war ein französischer Jurist, Gräzist, Übersetzer und Mitglied der Académie française."
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Tourreil (Toulouse, 18 November 1656 – Paris, 11 October 1714) was a French jurist, orator, translator and man of letters."
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Tourreil (Toulouse, 18 de novembro de 1656 — Paris, 11 de outubro de 1714) foi um jurista francês."
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Tourreil (18 de noviembre de 1656 - 11 de octubre de 1714), fue un abogado y hombre de letras francés, nacido en Toulouse y fallecido en París. Fue elegido miembro de la Academia Francesa en 1692, para ocupar el asiento número 40.​"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Tourreil, né à Toulouse le 18 novembre 1656 et mort à Paris le 11 octobre 1714, est un jurisconsulte et homme de lettres français."
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_de_Tourreil.jpg"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_scholars"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Greek"
"http://dbpedia.org/resource/Jacques_de_Tourreil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
