"subject","predicate","object"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballLeagueSeasons"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014 de la Ligue canadienne de football"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/2000/01/rdf-schema#label","2014 CFL season"
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/2000/01/rdf-schema#comment","2014 est la 57e saison de la Ligue canadienne de football et la 129e saison depuis la fondation de la Canadian Rugby Football Union en 1884."
"http://dbpedia.org/resource/2014_CFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 CFL season was the 61st season of modern-day Canadian football. It was the 57th Canadian Football League season. Vancouver hosted the 102nd Grey Cup on November 30. The league expanded to nine teams with the addition of the Ottawa Redblacks, giving the CFL nine teams for the first time since the 2005 season. As a result of the expansion, the schedule shifted to a 20-week regular season plus three weeks of playoffs (including the Grey Cup); the season started on June 26, 2014."
"http://dbpedia.org/resource/2014_CFL_season","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_CFL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_Signature_East_Jerseys_2014.png"
"http://dbpedia.org/resource/2014_CFL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFL_Signature_West_Jerseys_2014.png"
"http://dbpedia.org/resource/2014_CFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Football_League_seasons"
"http://dbpedia.org/resource/2014_CFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Canadian_football"
