"subject","predicate","object"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Finch101529672"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedBirds"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinches"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/2000/01/rdf-schema#label","Australian plainhead"
"http://dbpedia.org/resource/Australian_plainhead","http://www.w3.org/2000/01/rdf-schema#comment","The Australian plainhead is a breed of domestic canary that was created for show purposes. The variety was developed through selective breeding and remains the only breed of canary created in Australia."
"http://dbpedia.org/resource/Australian_plainhead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clear_buff_Australian_Plainhead_canary.jpg"
"http://dbpedia.org/resource/Australian_plainhead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_Australian_Plainhead_canary.jpg"
"http://dbpedia.org/resource/Australian_plainhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_breeds"
"http://dbpedia.org/resource/Australian_plainhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serinus"
"http://dbpedia.org/resource/Australian_plainhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviculture"
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageID",40469622
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageRevisionID",1007278456
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carotenoid"
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Male_Australian_Plainhead_canary.jpg"
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviculture"
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_factor_canary"
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_canary"
"http://dbpedia.org/resource/Australian_plainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz_Roller"
