"subject","predicate","object"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAsia"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2000/01/rdf-schema#label","ヤブムラサキ"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2000/01/rdf-schema#label","새비나무"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2000/01/rdf-schema#label","Callicarpa mollis"
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2000/01/rdf-schema#comment","Callicarpa mollis is a species of beautyberry that is cultivated and grown in gardens and parks as ornamental plant. It has purple flowers. It is found in Korea and Japan."
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2000/01/rdf-schema#comment","새비나무(Callicarpa mollis)는 한국 남부 섬의 산기슭의 숲 속에 나는 낙엽관목으로 높이 3m이다. 밑에서 많은 줄기가 올라가고, 전체에 별 모양의 털이 밀포한다. 잎은 마주나며 난형, 타원형, 타원상 피침형, 양 끝이 뾰족하고, 길이 3-12cm, 양 면에 작은 선점이 있으며, 표면에 짧은 털이 있고, 뒷면에 별 모양의 털이 밀생, 가장자리에 예리한 톱니가 있다. 꽃은 양성화, 연한 자주색, 길이 4-5mm, 잎겨드랑이에 취산꽃차례로 달린다. 화관의 통부는 꽃받침과 길이가 달린다. 열매는 핵과로 둥근 모양이며 자주색으로 익는다. 양산 자루·신탄재·조류의 먹이 등으로 이용된다."
"http://dbpedia.org/resource/Callicarpa_mollis","http://www.w3.org/2000/01/rdf-schema#comment","ヤブムラサキ（薮紫、学名: Callicarpa mollis）は、シソ科に分類される落葉低木の1種。属名（Callicarpa）は「美しい」と「実」を意味し、種小名（mollis）は「軟毛のある」を意味する。"
"http://dbpedia.org/resource/Callicarpa_mollis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callicarpa_mollis_fruit.jpg"
"http://dbpedia.org/resource/Callicarpa_mollis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Callicarpa"
"http://dbpedia.org/resource/Callicarpa_mollis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Japan"
