"subject","predicate","object"
"http://dbpedia.org/resource/Snow_White_design_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Snow_White_design_language","http://www.w3.org/2000/01/rdf-schema#label","Snow White design language"
"http://dbpedia.org/resource/Snow_White_design_language","http://www.w3.org/2000/01/rdf-schema#label","スノーホワイトデザイン言語"
"http://dbpedia.org/resource/Snow_White_design_language","http://www.w3.org/2000/01/rdf-schema#comment","The Snow White design language is an industrial design language which was developed by Hartmut Esslinger's Frog Design. Used by Apple Computer from 1984 to 1990, the scheme has vertical and horizontal stripes for decoration, ventilation, and to create the illusion that the computer enclosure is smaller than it actually is. The stripe element bears some similarity to earlier product designs at Atari, where Steve Jobs was a part-time technician from 1974-1975."
"http://dbpedia.org/resource/Snow_White_design_language","http://www.w3.org/2000/01/rdf-schema#comment","スノーホワイトデザイン言語とはハルトムット・エスリンガーのフロッグデザインで開発されたである。1984年から1990年にかけてApple Computerによって使用されたこのスキームには装飾、換気、実際よりもコンピューターの筐体が小さいと錯覚させるために垂直および水平のストライプが入っており、その中でも、小さく見せるという要素は同様のストライプが入った初期のアタリ製品のデザインに触発されたものだが（スティーヴ・ジョブズは1974年から1975年にかけてアタリの従業員だった）、デザインを猿真似したわけではない。 このデザイン言語は、Appleの世界的な評判を高め、コンピューター業界のデザイントレンドを設定し、製造業およびビジネス界におけるコンピューターの認識を形成した。 他のデザイン的な特徴の中でも、エスリンガーによるAppleロゴの表示（製品ケースに製品名が表面に印刷された3次元ロゴ）は、数年前からほぼすべての製品に採用されていた。"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_IIc_with_monitor.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_IIGS.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_IIsi_2.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_IIgs_002.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_XL.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_Portable-IMG_7541.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_IIx.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacII.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIC_0847_PowerBook_165.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_LC_II_front.jpg"
"http://dbpedia.org/resource/Snow_White_design_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Laserwriter_II.jpg"
