"subject","predicate","object"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#label","马兰 (植物)"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#label","Kalimeris indica"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#label","Kalimeris indica"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#label","コヨメナ"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#label","Kalimeris indica"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#comment","コヨメナ（小嫁菜、学名：Kalimeris indica）はキク科の多年草。道端で見かける野菊の一種。若葉は食用になり、上海周辺では野菜として利用される。別名インドヨメナ、漢名は馬蘭。"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#comment","Kalimeris indica, es una especie de planta herbácea perennifolia de la familia Asteraceae (Compositae). Kalimeris indica, al igual que otras especies del género de Kalimeris, se produce principalmente en los países de Asia del este de China, Corea y Japón,​ pero se ha introducido en California​ y Hawái.​"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#comment","马兰别名红梗菜、鸡儿肠、田边菊、紫菊、魚鰍串，螃蜞头草等，菊科马兰属多年生草本植物。嫩叶可做食用，称“马兰头”，中国江南地区常用做蔬菜，多清炒或凉拌，与枸杞头、菊花脑并称为南京三宝。 在美国，Indian Aster可以生長在南方各州，相當旺盛，幾乎只要給水就可活，並可連續長成一大片。 马兰分红梗和青梗两种，以红梗为优，喜凉爽湿润，株高30至60厘米，。每年2月底播种，清明前后采收，可采收两次。7月开花，为头状花序，淡紫色或淡黄色。"
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#comment","Kalimeris indica, also known as Indian aster or Indian Kalimeris, is a flowering herbaceous perennial plant of the family Asteraceae (Compositae). Kalimeris indica, like other species in the genus of Kalimeris, occurs mainly in eastern Asian countries of China, Korea and Japan, and has been introduced to California and Hawaii."
"http://dbpedia.org/resource/Kalimeris_indica","http://www.w3.org/2000/01/rdf-schema#comment","Kalimeris indica, également connue sous le nom d'aster indien ou Kalimeris indien, est une plante herbacée vivace à fleurs de la famille des Astéracées (Composées). Kalimeris indica, comme d'autres espèces du genre Kalimeris, se rencontre principalement dans les pays d'Asie orientale, à savoir la Chine, la Corée et le Japon et a été introduite en Californie et à Hawaï."
