"subject","predicate","object"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQuebec"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCentre-du-Québec"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationQuebecPeople"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean de Sales Laterrière"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean de Sales Laterrière"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jean Sales de Laterrière (1789-1834) est le fils ainé de Pierre de Sales Laterrière."
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jean de Sales Laterrière (1 July 1789 in Baie-du-Febvre, Quebec – 1834 in Les Éboulements, Lower Canada) was a doctor, militia officer and author; the elder son of Pierre de Sales Laterrière and Marie-Catherine Delezenne. In 1807 or 1808 he went to England to study medicine at St Thomas' Hospital in London under Sir Astley Paston Cooper, a famous surgeon. Admitted to membership in the Royal College of Surgeons of England in 1809, he did a period of training in a military hospital at Ramsgate."
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_deaths"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Centre-du-Québec"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageID",21024852
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageRevisionID",1020671268
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_England"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_deaths"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_hospital"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Centre-du-Québec"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astley_Paston_Cooper"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Voltigeurs"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Éboulements,_Quebec"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-du-Febvre,_Quebec"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Pascal_de_Sales_Laterrière"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas'_Hospital"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Sales_Laterrière"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763–91)"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=3115"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104492558"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37Ecw"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b547f"
"http://dbpedia.org/resource/Pierre-Jean_de_Sales_Laterrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383191"
