"subject","predicate","object"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFans"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enthusiast110059582"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsFan110639925"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supporter110677713"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/2000/01/rdf-schema#label","Axialfläkt"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/2000/01/rdf-schema#label","Axial fan design"
"http://dbpedia.org/resource/Axial_fan_design","http://www.w3.org/2000/01/rdf-schema#comment","An axial fan is a type of fan that causes gas to flow through it in an axial direction, parallel to the shaft about which the blades rotate. The flow is axial at entry and exit. The fan is designed to produce a pressure difference, and hence force, to cause a flow through the fan. Factors which determine the performance of the fan include the number and shape of the blades. Fans have many applications including in wind tunnels and cooling towers. Design parameters include power, flow rate, pressure rise and efficiency."
"http://dbpedia.org/resource/Axial_fan_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLADE_DESIGN.jpg"
"http://dbpedia.org/resource/Axial_fan_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blade_Forces.jpg"
"http://dbpedia.org/resource/Axial_fan_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PERFORMANCE_CURVE.jpg"
"http://dbpedia.org/resource/Axial_fan_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axial_fan_slipstream_theory.svg"
