"subject","predicate","object"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://www.w3.org/2000/01/rdf-schema#label","Carl-George Crafoord"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://www.w3.org/2000/01/rdf-schema#label","Carl-George Crafoord"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://www.w3.org/2000/01/rdf-schema#comment","Carl-George ""CG"" Wilhelm Crafoord (3 September 1921 – 10 July 2006) was a Swedish diplomat."
"http://dbpedia.org/resource/Carl-George_Crafoord","http://www.w3.org/2000/01/rdf-schema#comment","Carl-George ""CG"" Wilhelm Crafoord, född 3 september 1921 i Stockholm, död 10 juli 2006, var en svensk diplomat."
"http://dbpedia.org/resource/Carl-George_Crafoord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl-George_Wilhelm_Crafoord_(1921-2006)_in_1969.jpg"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Sweden_to_Czechoslovakia"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Stockholm"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Sweden_to_Kenya"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sacred_Treasure"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Sweden_to_Spain"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageID",47252785
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageRevisionID",1063895905
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studentexamen"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lave_Johnsson"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Sweden_to_Spain"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Council"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_International"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustaf_Béve"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Crafoord_(psychiatrist)"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Sweden_to_Czechoslovakia"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Stockholm"
"http://dbpedia.org/resource/Carl-George_Crafoord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidate_of_Law"
