"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Duchess of Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","The Duchess of Richmond is the wife of the Duke of Richmond, an extant title in the Peerage of England that has been created four times, originally in 1525."
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joana_Canterbury.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Edmund_of_Woodstock,_1st_Earl_of_Kent.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_John_of_Gaunt_and_Blanche_of_Lancaster.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Cadogan.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Earl_of_Cardigan.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Katherine_Swynford_(de_Roet).svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte,_4th_Duchess_of_Richmond_(1768-1842),_by_Joseph_Nollekens.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Teresa_Stuart_by_Lely.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Villiers_Duchess_of_Lennox_and_Richmond_by_Richard_Gaywood.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Holbein_the_Younger_-_Mary,_Duchess_of_Richmond_and_Somerset_RL_12212.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrasseyArms.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Gheeraerts_the_Younger_Frances_Howard_Countess_of_Hertford.png"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_(Viscount_Astor)_Arms.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Counts_of_Luxembourg.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne,_Duchess_of_Bedford_(detail)_-_British_Library_Add_MS_18850_f257v_cropped.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Paget.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greville_arms.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Margaret_Beaufort_from_NPG.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_duchesses_by_marriage"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageID",5664828
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",1082946136
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlotte,_4th_Duchess_of_Richmond_(1768-1842),_by_Joseph_Nollekens.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fitzroy,_1st_Duke_of_Richmond_and_Somerset"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Valois,_Countess_of_Beaumont"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Counts_of_Luxembourg.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Beaufort,_Countess_of_Richmond_and_Derby"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquetta_of_Luxembourg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_duchesses_by_marriage"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Lancaster,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Swynford"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Lennox,_Duchess_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_of_Lancaster"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Astor,_3rd_Viscount_Astor"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Margaret_Beaufort_from_NPG.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Villiers_Duchess_of_Lennox_and_Richmond_by_Richard_Gaywood.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Grace"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_1st_Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_2nd_Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_IV,_Duke_of_Brittany"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_4th_Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Fitzroy"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Navarre,_Queen_of_England"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon-Lennox_family"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bruce,_3rd_Earl_of_Ailesbury"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Katherine_Swynford_(de_Roet).svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon-Lennox,_10th_Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon-Lennox,_11th_Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon-Lennox,_6th_Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Burgundy"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_John_of_Gaunt_and_Blanche_of_Lancaster.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon-Lennox,_8th_Duke_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_Holbein_the_Younger_-_Mary,_Duchess_of_Richmond_and_Somerset_RL_12212.jpg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Stewart,_Duchess_of_Richmond"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_III_of_Artois"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greville_arms.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrasseyArms.svg"
"http://dbpedia.org/resource/Duchess_of_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anne,_Duchess_of_Bedford_(detail)_-_British_Library_Add_MS_18850_f257v_cropped.jpg"
