"subject","predicate","object"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPatras"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPoliticians"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2000/01/rdf-schema#label","Γεώργιος Ρούφος"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2000/01/rdf-schema#label","Georgios Roufos"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2000/01/rdf-schema#comment","Georgios Roufos (Greek: Γεώργιος Ρούφος, 1841–1891) was a Greek politician and for three terms, 1870–1874, 1874–1875 and 1887–1891. He was the 11th mayor of Patras. He was the son of Benizelos Roufos, a Prime Minister of Greece and , he is descended from the Rouphos-Kanakaris families with many generations of politicians and descended from southern Italy."
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γεώργιος Ρούφος (1841 - 1 Σεπτεμβρίου 1891) ήταν δήμαρχος Πατρέων και βουλευτής."
"http://dbpedia.org/resource/Georgios_Roufos","http://xmlns.com/foaf/0.1/name","Γεώργιος Ρούφος"
"http://dbpedia.org/resource/Georgios_Roufos","http://xmlns.com/foaf/0.1/name","11thmayor of Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://xmlns.com/foaf/0.1/name","Georgios Roufos"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/name","Georgios Roufos"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/name",0001-05-11
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/name","Γεώργιος Ρούφος"
"http://dbpedia.org/resource/Georgios_Roufos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgios_Roufos.jpg"
"http://dbpedia.org/resource/Georgios_Roufos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/deathPlace",15
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/birthPlace",15
"http://dbpedia.org/resource/Georgios_Roufos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Georgios_Roufos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roufos_family"
"http://dbpedia.org/resource/Georgios_Roufos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageID",12212493
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageRevisionID",1100637724
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_or_Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benizelos_Roufos"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Greece.svg"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristomenis_Kontogouris"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roufos_family"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charilaos_Trikoupis"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periklis_Kalamogdartis"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Roufos"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theatre_(Patras)"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roitika"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanakaris"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Patrinos"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_drachma"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouphos"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgiou_I_Square"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεώργιος_Ρούφος"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Georgios_Roufos"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw1gc"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5548435"
"http://dbpedia.org/resource/Georgios_Roufos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kshu"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georgios_Roufos.jpg?width=300"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/birthDate",1841
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/deathDate",1891
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/property/title","Mayor of Patras"
"http://dbpedia.org/resource/Georgios_Roufos","http://dbpedia.org/ontology/abstract","Ο Γεώργιος Ρούφος (1841 - 1 Σεπτεμβρίου 1891) ήταν δήμαρχος Πατρέων και βουλευτής."
