"subject","predicate","object"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Райнбах"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","راينباخ"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Райнбах"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","莱茵巴赫"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#label","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Райнбах (нем. Rheinbach) — город в Германии, в земле Северный Рейн-Вестфалия. Подчинён административному округу Кёльн. Входит в состав района Рейн-Зиг. Население составляет 27 392 человека (на 31 декабря 2010 года). Занимает площадь 69,74 км². Официальный код — 05 3 82 048. Город подразделяется на 9 городских районов."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach est une ville de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Rhin-Sieg, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach estas urbo en la federacia lando Nordrejn-Vestfalio de Germanio. Ĝi apartenas al la distrikto Rhein-Sieg, tutproksime de la urbo Bonno. Fine de decembro 2019 la urbo Rheinbach havis 26 986 loĝantojn."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach är en stad i Rhein-Sieg-Kreis i Regierungsbezirk Köln i förbundslandet Nordrhein-Westfalen i Tyskland."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Райнбах (нім. Rheinbach) — місто в Німеччині, знаходиться в землі Північний Рейн-Вестфалія. Підпорядковується адміністративному округу Кельн. Входить до складу району Райн-Зіг. Площа — 69,74 км2. Населення становить 26 949 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach é uma cidade da Alemanha localizada no distrito do Reno-Sieg, região administrativa de Colônia, estado da Renânia do Norte-Vestfália."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach è una città della Renania Settentrionale-Vestfalia, in Germania. Appartiene al circondario (Kreis) del Reno-Sieg (targa SU). Rheinbach si fregia del titolo di ""Media città di circondario"" (Mittlere kreisangehörige Stadt)."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","راينباخ هي مدينة المانيه صغيره واقعة في ولاية نوردراين فستفالن تتبع في التقسيم الادراي مقاطعة راين زيغ والتي تتخذ من زيغبورغ عاصمة لها."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach ist eine Stadt im Rhein-Sieg-Kreis in Nordrhein-Westfalen und besitzt den Sonderstatus „Mittlere kreisangehörige Stadt“. Rheinbach liegt 16 Kilometer südwestlich der Bonner Innenstadt."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach is a town in the Rhein-Sieg-Kreis district (Landkreis), in North Rhine-Westphalia, Germany. It belongs to the administrative district (Regierungsbezirk) of Cologne."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach Alemaniako udalerria da. Ipar Renania-Westfalia estatuan kokatuta dago, barrutian. 2014an 26.790 biztanle zituen 69,72 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach es un municipio situado en el distrito de Rin-Sieg, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 27 217 habitantes.​ Se encuentra ubicado al sur del estado, en la región de Colonia, cerca de la orilla del río Sieg —un afluente derecho del Rin—, de la ciudad de Bonn y al norte del estado de Renania-Palatinado."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach is een stad en gemeente in de Duitse deelstaat Noordrijn-Westfalen, gelegen in de Rhein-Sieg-Kreis. De gemeente telt 26.949 inwoners (31 december 2020) op een oppervlakte van 69,74 km²."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","莱茵巴赫（德语：Rheinbach）是德国北莱茵-威斯特法伦州的一个市镇。总面积69.72平方公里，总人口27572人，其中男性13699人，女性13873人（2011年12月31日），人口密度395人/平方公里。"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#comment","Rheinbach – miasto w Niemczech, w kraju związkowym Nadrenia Północna-Westfalia, w rejencji Kolonia, w powiecie Rhein-Sieg-Kreis."
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/name","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/homepage","http://www.rheinbach.de/"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/property/name","Rheinbach"
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.63333511352539
"http://dbpedia.org/resource/Rheinbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.949999809265137
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinbach_in_SU.svg"
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Rheinbach.svg"
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasemer_Turm_Rheinbach.jpg"
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Rheinbach_2_COA.svg"
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eine_Luftaufnahme_von_Rheinbach.jpg"
"http://dbpedia.org/resource/Rheinbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fachwerkhäuser_an_der_Hauptstrasse_in_Rheinbach.jpg"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageID",4130667
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageRevisionID",1076390704
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Pröll"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Preisinger"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regional_railway_lines_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Cologne"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamenický_Šenov"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Cologne"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Series_of_Poker"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_Heinz"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhin-et-Moselle"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villeneuve-lès-Avignon"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Franks"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Rheinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
