"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103411544"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Balcony102777734"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphitheatersInTheUnitedStates"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphitheater102705201"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/2000/01/rdf-schema#label","Cape Cod Melody Tent"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/2000/01/rdf-schema#comment","Cape Cod Melody Tent is a South Shore Playhouse Associates-owned tent theater located in Hyannis, Massachusetts, in the county of Barnstable. Affiliated with the South Shore Music Circus, these are the only two continuously-operated tent theaters in the round in the United States. It is a seasonal venue that runs May through September. The Music Circus and Melody Tent are owned and operated by the South Shore Playhouse Associates, a not-for-profit organization. The seating capacity is approximately 2,300. It was originally known as Cape Cod Music Circus from 1950–1951."
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://xmlns.com/foaf/0.1/name","Cape Cod Melody Tent"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://dbpedia.org/property/name","Cape Cod Melody Tent"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.64713668823242
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.29840087890625
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Cod_Melody_Tent,_Hyannis_MA.jpg"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyannis,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1950"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://dbpedia.org/ontology/wikiPageID",23599527
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://dbpedia.org/ontology/wikiPageRevisionID",947029180
"http://dbpedia.org/resource/Cape_Cod_Melody_Tent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
