"subject","predicate","object"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSopranos"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianActresses"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfPiacenza"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCrema,Lombardy"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#label","Банти, Бриджида"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#label","Brigida Banti"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#label","Brigida Banti"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#label","Brigida Banti-Giorgi"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#label","Brigida Banti"
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Banti-Giorgi, née à Monticelli d'Ongina en 1757 et décédée à Bologne le 18 février 1806 est une chanteuse d’opéra italienne, soprano."
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Banti (née Giorgi; 1757–1806), best known by her husband's surname and her stage-name, as Brigida Banti, was an Italian soprano."
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Banti, geborene Giorgi (auch: Brigida Banti Giorgi; * 1. Mai 1755 in Monticelli d’Ongina (bei Piacenza); † 18. Februar 1806 in Bologna) war eine berühmte italienische Opernsängerin (Sopran) in der Epoche der musikalischen Klassik."
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#comment","Brigida Giorgi, meglio conosciuta con il cognome maritale e nome d'arte di Brigida Banti (Crema, 30 settembre 1757 – Bologna, 18 febbraio 1806), è stata un soprano italiano."
"http://dbpedia.org/resource/Brigida_Banti","http://www.w3.org/2000/01/rdf-schema#comment","Бриджида Банти, урождённая Бриджида Джорджи (итал. Brigida Banti, 1757, Крема — 1806, Болонья) — итальянская оперная певица (сопрано)."
"http://dbpedia.org/resource/Brigida_Banti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigida_Banti.jpg"
"http://dbpedia.org/resource/Brigida_Banti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/Brigida_Banti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_sopranos"
