"subject","predicate","object"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishLawyers"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKurdishPoliticians"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKurdishActivists"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishMurderVictims"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishPeopleOfKurdishDescent"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIğdır"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedTurkishPeople"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/2000/01/rdf-schema#label","Medet Serhat"
"http://dbpedia.org/resource/Medet_Serhat","http://www.w3.org/2000/01/rdf-schema#comment","Medet Serhat (1931 in Iğdır – 12 November 1994 in Istanbul) was a Kurdish lawyer, from an aristocratic family of the Igdir branch of the widely dispersed Retkan tribe. He was a prominent member of the Istanbul Bar Association, and was known for having support from both Kurds and Turks from different political viewpoints. He represented many Kurdish and Turkish political and business figureheads, including Behçet Cantürk, who was also assassinated in 1994."
"http://dbpedia.org/resource/Medet_Serhat","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100817051844/http:/www.candundar.com.tr/index.php%3FDid=4384"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_Turkish_people"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Istanbul_University_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Turkish_lawyers"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_activists"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_murder_victims"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_Kurdish_politicians"
"http://dbpedia.org/resource/Medet_Serhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Iğdır"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageID",20893763
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageRevisionID",1098032967
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_Kurdish_politicians"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kars"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Workers'_Party"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Guerrilla"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_People's_Party_(Turkey)"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial_killing"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Party_(Turkey)"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Bar_Association"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Turkey"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Istanbul_University_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_people"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kurdish_activists"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Turkish_lawyers"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_murder_victims"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49lar"
"http://dbpedia.org/resource/Medet_Serhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
