"subject","predicate","object"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://www.w3.org/2000/01/rdf-schema#label","September 2000 events in China"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in____by_month"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_country"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","September 2000 events in China"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://dbpedia.org/ontology/wikiPageID",70135948
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1073313080
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country2continent"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_monthname"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_country"
"http://dbpedia.org/resource/Category:September_2000_events_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:September_2000_events_in_China?oldid=1073313080&ns=14"
