"subject","predicate","object"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolandSynthesizers"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolyphonicSynthesizers"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalSynthesizers"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/2000/01/rdf-schema#label","Roland JD-800"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/2000/01/rdf-schema#label","Roland JD-800"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/2000/01/rdf-schema#label","Roland JD-800"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/2000/01/rdf-schema#label","Roland JD-800"
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/2000/01/rdf-schema#comment","Il Roland JD-800 è un sintetizzatore digitale messo in commercio dalla Roland nel 1991."
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/2000/01/rdf-schema#comment","The Roland JD-800 is a digital synthesizer that was manufactured between 1991 and 1996. It features many knobs and sliders for patch editing and performance control — features that some manufacturers, including Roland, had been omitting in the name of streamlining since the inception of the Yamaha DX7. The JD-800 thus became very popular with musicians who wished to take a hands-on approach to patch programming. The introduction in the manual states that Roland's intention with the JD-800 was to ""return to the roots of synthesis""."
"http://dbpedia.org/resource/Roland_JD-800","http://www.w3.org/2000/01/rdf-schema#comment","Le Roland JD-800 est un synthétiseur de la marque Roland Corporation, produit entre 1991 et 1996. Il a une polyphonie de 24 voix et une capacité mémoire de 64 patchs. Il dispose d'un clavier 61 touches sensible à la vélocité et à l'aftertouch. Il combine l'utilisation d'échantillons et la synthèse numérique. Il a comme particularité de disposer de nombreux curseurs facilitant la programmation et la modification dynamique des sons. Les curseurs transmettent les messages exclusifs dits « Sysex »."
