"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Albert Stokes"
"http://dbpedia.org/resource/Albert_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","Albert William Stokes (26 January 1933 – 1 May 2014) was an English professional footballer who played as a forward. After previously playing for several non-League clubs, Stokes played 27 matches between 1954 and 1959 in the lower divisions of the Football League for Grimsby Town, Scunthorpe & Lindsey United (where he was a member of their 1957–1958 promotion winning squad) and Southport scoring a total of 7 goals. Thereafter his playing career continued with clubs at the non-league level."
"http://dbpedia.org/resource/Albert_Stokes","http://xmlns.com/foaf/0.1/name","Albert Stokes"
"http://dbpedia.org/resource/Albert_Stokes","http://xmlns.com/foaf/0.1/name","Albert William Stokes"
"http://dbpedia.org/resource/Albert_Stokes","http://dbpedia.org/property/name","Albert Stokes"
"http://dbpedia.org/resource/Albert_Stokes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Darnall"
"http://dbpedia.org/resource/Albert_Stokes","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/Albert_Stokes","http://dbpedia.org/property/deathPlace","Grimsby, England"
