"subject","predicate","object"
"http://dbpedia.org/resource/Crowdfunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crowdfunder","http://www.w3.org/2000/01/rdf-schema#label","Crowdfunder"
"http://dbpedia.org/resource/Crowdfunder","http://dbpedia.org/ontology/wikiPageID",48505856
"http://dbpedia.org/resource/Crowdfunder","http://dbpedia.org/ontology/wikiPageRevisionID",858155616
"http://dbpedia.org/resource/Crowdfunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Crowdfunder","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Crowdfunder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crowdfunder"
"http://dbpedia.org/resource/Crowdfunder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztt99"
"http://dbpedia.org/resource/Crowdfunder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22907562"
"http://dbpedia.org/resource/Crowdfunder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AQpU"
"http://dbpedia.org/resource/Crowdfunder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Equity"
"http://dbpedia.org/resource/Crowdfunder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crowdfunder?oldid=858155616&ns=0"
"http://dbpedia.org/resource/Crowdfunder","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Crowdfunder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crowdfunder"
