"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballCompetitionsInNorway"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1929"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn1969"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInNorway"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок северной Норвегии"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Northern Norwegian Cup"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Noruega del Nord de futbol"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Noruega del Norte de fútbol"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Nordnorska mästerskapet i fotboll"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок північної Норвегії"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Nord-Norgesmesterskap"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Ку́бок півні́чної Норве́гії (норв. Nord-Norgesmesterskap i fotball) — футбольний турнір Норвегії, що розігрувався з 1929 по 1969 роки. Був утворений клубами Нур-Норге, бо до 1962 року вони не допускалися до участі в Кубку Норвегії. Після допуску клубів Нур-Норге до загальнонаціонального Кубка, турнір втратив своє значення і з 1969 року не проводиться."
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Nord-Norgesmesterskap fu una competizione organizzata in Norvegia dai club del Nord-Norge, la zona settentrionale del paese, a partire dal 1929. A questi club non era infatti permessa la partecipazione alla Norgesmesterskapet fino al 1962. Dopo l'ammissione di queste squadre, la Nord-Norgesmesterskap perse importanza e fu cancellata dopo l'edizione del 1969."
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Noruega del Nord de futbol era una competició futbolística que es disputà al nord de Noruega entre 1929 i 1969. Aquesta competició va ser creada pel fet que els clubs del nord no van ser permesos de participar en la copa noruega de futbol fins al 1962. Un cop van ser admesos, aquesta competició va anar perdre importància va ser suprimida el 1969."
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Ку́бок се́верной Норве́гии (Кубок Нур-Но́рге) (норв. Nord-Norgesmesterskap i fotball) — футбольный турнир Норвегии, разыгрывавшийся с 1929 по 1969 годы. Был образован клубами Нур-Норге, потому что до 1962 года они не допускались к участию в Кубке Норвегии. После допуска клубов Нур-Норге в общенациональный Кубок, турнир потерял своё значение и с 1969 года не проводится."
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Noruega del Norte de fútbol fue una competición futbolística que se disputó en el norte de Noruega entre 1929 y 1969. Esta competición fue creada por el hecho de que a los clubes del norte no se les permitió participar en la Copa de Noruega de fútbol hasta 1962. Una vez admitidos, esta competición fue perdiendo importancia hasta que finalizó en 1969."
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Nordnorska mästerskapet i fotboll (norska: Nord-Norgesmesterskapet i fotball) var en årlig klubblagsturnering i fotboll, som spelades i norra Norge. Turneringen sparkade igång 1929, som ett svar på att nordnorska klubbar på grund av långa avstånd då inte tilläts delta i norska mästerskapet, vilket de inte fick förrän 1963. Därefter tappade turneringen alltmer i betydelse, och sista turneringen spelades 1969."
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Norwegian Cup (Norwegian: Nord-Norgesmesterskapet i fotball) was a Norwegian football tournament for men that was contested annually between 1929 and 1969. It was made for clubs from Northern Norway, because these were not allowed admission into the All-Norwegian cup until 1963. After the admission of Northern Norwegian teams, the cup lost its importance, and was ended in 1969."
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://dbpedia.org/property/name","Northern Norwegian Cup"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_disestablishments_in_Norway"
"http://dbpedia.org/resource/Northern_Norwegian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_competitions_in_Norway"
