"subject","predicate","object"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Útok v Oslu z června 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Oslodådet 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Anschlag von Oslo am 25. Juni 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Tiroteios em Oslo em 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Tiroteos de Oslo de 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Zamach w Oslo (2022)"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","2022 Oslo shooting"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Стрельба в Осло (2022)"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Penembakan Oslo 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Tiroteig d'Oslo de 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Масова стрілянина в Осло (2022)"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","2022년 오슬로 총기 난사 사건"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Attentat du 25 juin 2022 à Oslo"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","Aanslag in Oslo op 25 juni 2022"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#label","2022年奥斯陆枪击案"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#comment","2022年6月25日，挪威奥斯陆三个地点发生群体枪击案，造成2人死亡、21人受伤。警方认为枪击案的目标是奥斯陆骄傲，这是由挪威奥斯陆分部主办的当地LGBT骄傲活动。警方逮捕了一名来自伊朗的移民男子，他被指控犯有谋杀、谋杀未遂和恐怖主义罪。警方目前正在将枪击事件作为伊斯兰恐怖主义行为进行调查。"
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat du 25 juin 2022 à Oslo est une fusillade de masse survenue à Oslo en Norvège, dans trois endroits dont un bar gay, au cours de laquelle deux personnes sont tuées et 21 autres blessées. Selon la police, l'attaque aurait visé la marche des fiertés en préparation à Oslo. Son auteur a été arrêté et fait l'objet d'une enquête pour terrorisme islamique."
"http://dbpedia.org/resource/2022_Oslo_shooting","http://www.w3.org/2000/01/rdf-schema#comment","Em 25 de junho de 2022, duas pessoas foram mortas e outras 22 ficaram feridas em um tiroteio em massa em três locais em Oslo, na Noruega. A polícia acredita que os tiroteios tenham como alvo o Oslo Pride, o evento local do orgulho LGBT organizado pela filial de Oslo da Organização Norueguesa para Diversidade Sexual e de Gênero. A polícia está investigando o tiroteio como um ato de terrorismo islâmico."
