"subject","predicate","object"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#label","미리암 가예고"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Miryam Gallego"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Miryam Gallego"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Міріам Гальєго"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Miryam Gallego"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Miryam Gallego"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Miryam Gallego"
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Miryam Gallego (Ourense, Galícia, Espanya, 1976) és una actriu espanyola. Amb 18 anys se n'anà a Madrid per estudiar art dramàtic, tot i que els seus primers papers com a actriu els interpretà a la seva terra, Galícia, amb petits papers a sèries com Pratos combinados. El 1998 es llicencià a Madrid en art dramàtic per la RESAD i el 1999 feu un Curs d'Aptitud Pedagògica."
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Miryam Gallego (born 1976) is a Spanish actress. She played the iconic villainous role of the Marchioness of Santillana in the television series Águila Roja, which earned her public recognition."
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Miryam Gallego (ur. 1976 w ) – hiszpańska aktorka, znana głównie z roli Lukrecji De Santillana w serialu telewizyjnym Czerwony Orzeł."
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Міріам Гальєго (ісп. Miryam Gallego Blanco; 15 березня 1976 року, Оренсе, Іспанія) — іспанська акторка."
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Miryam Gallego Blanco (Ourense, 1976ko martxoaren 15a) galiziar aktorea da, telebistan eta antzerkian ibilitakoa."
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","미리암 가예고(Miryam Gallego, 1976년 ~ )는 스페인의 배우이다."
"http://dbpedia.org/resource/Miryam_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Miryam Gallego Blanco (Orense, España; 30 de noviembre de 1976) es una actriz española.​"
"http://dbpedia.org/resource/Miryam_Gallego","http://xmlns.com/foaf/0.1/name","Miryam Gallego"
"http://dbpedia.org/resource/Miryam_Gallego","http://dbpedia.org/property/name","Miryam Gallego"
"http://dbpedia.org/resource/Miryam_Gallego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miryam_Gallego_(cropped).jpg"
"http://dbpedia.org/resource/Miryam_Gallego","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ourense"
