"subject","predicate","object"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/2000/01/rdf-schema#label","The Music Ain't Loud Enuff"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://www.w3.org/2000/01/rdf-schema#comment","The Music Ain't Loud Enuff is the debut album by DJ Kool, released in 1990. The album contains 18 tracks, including the title song, which was originally released by Creative Funk Records as a single in 1988."
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/property/name","The Music Ain't Loud Enuff"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJKool_TheMusicAintLoudEnuff_album.png"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJ_Kool_albums"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/ontology/wikiPageID",51618388
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/ontology/wikiPageRevisionID",1002385479
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_Minute_Workout_(DJ_Kool_album)"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-go"
"http://dbpedia.org/resource/The_Music_Ain't_Loud_Enuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_debut_albums"
