"subject","predicate","object"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyInternationalAlbums"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsByIndianArtists"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageAlbums"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/2000/01/rdf-schema#label","Piya Basanti"
"http://dbpedia.org/resource/Piya_Basanti","http://www.w3.org/2000/01/rdf-schema#comment","Piya Basanti is a Hindi album released on 28 November 2000. Sultan Khan and K. S. Chithra are the singers and are the composers. The album went on to become a huge success, winning an International Viewer Choice award from MTV.Recorded at Stage Sound Studios.Mix and Mastered by"
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/property/name","Piya Basanti"
"http://dbpedia.org/resource/Piya_Basanti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piya_Basanti.jpg"
"http://dbpedia.org/resource/Piya_Basanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_by_Indian_artists"
"http://dbpedia.org/resource/Piya_Basanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Piya_Basanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_International_albums"
"http://dbpedia.org/resource/Piya_Basanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_albums"
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/ontology/wikiPageID",11122377
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/ontology/wikiPageRevisionID",1029911515
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_pop"
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Khan_(musician)"
"http://dbpedia.org/resource/Piya_Basanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_by_Indian_artists"
