"subject","predicate","object"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWeekndSongs"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrake(rapper)Songs"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishShortFilms"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishDocumentaryFilms"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortDocumentaryFilms"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","ゾーン"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone (disambigua)"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone (Begriffsklärung)"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone"
"http://dbpedia.org/resource/Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageID",214330
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageRevisionID",1123438235
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Zervas"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_Records"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_defense"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_diet"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_of_alienation"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_plate"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_pricing"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_(band)"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zone_(British_game_show)"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_(novel)"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zone_(ITV)"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_(permaculture)"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(series)"
"http://dbpedia.org/resource/Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girdle"
