"subject","predicate","object"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Brown"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey Brown (1803 – 6 June 1860) was a British Whig politician. Brown was first elected Whig MP for Tewkesbury at the 1847 general election and held the seat until 1857, when he was defeated. Although he attempted to regain the seat at a —caused by the appointment of Frederick Lygon as a Civil Lord of the Admiralty–he was unsuccessful."
"http://dbpedia.org/resource/Humphrey_Brown","http://xmlns.com/foaf/0.1/name","Humphrey Brown"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/name","Humphrey Brown"
"http://dbpedia.org/resource/Humphrey_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Humphrey_Brown_(4673230).jpg"
"http://dbpedia.org/resource/Humphrey_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Humphrey_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Humphrey_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Humphrey_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Humphrey_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageID",57907358
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1118201863
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin_(1805–1880)"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lygon,_6th_Earl_Beauchamp"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dowdeswell_(1804–1870)"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_Tewkesbury_by-election"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26732765"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WNPY"
"http://dbpedia.org/resource/Humphrey_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24156333"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-MP-stub"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Humphrey_Brown_(4673230).jpg?width=300"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/with","http://dbpedia.org/resource/John_Martin_(1805–1880)"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Martin_(1805–1880)"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/after","http://dbpedia.org/resource/Frederick_Lygon,_6th_Earl_Beauchamp"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/alt","A portrait of Humphrey Brown"
"http://dbpedia.org/resource/Humphrey_Brown","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Martin_(1805–1880)"
