"subject","predicate","object"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1819"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#label","Colotis ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#label","Colotis ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#label","Colotis ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#label","Colotis ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#comment","Colotis ione est un insecte lépidoptère diurne du genre Colotis, de la famille des Pieridae."
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#comment","Colotis ione, the bushveld purple tip, common purple tip, or violet tip, is a butterfly of the family Pieridae. It is found in the dry parts of Africa south of the Sahara. The wingspan is 45–52 mm. The larva feed on Maerua, Boscia, Capparis, Ritchiea, and Cadaba species."
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#comment","Colotis ione is een dagvlinder uit de familie van de Pieridae, de witjes. De vlinder is te vinden in de droge delen van Afrika ten zuiden van de Sahara. De spanwijdte bedraagt 45 tot 50 millimeter. De rups gebruikt planten uit de geslachten Maerua, Boscia, Capparis, Cadaba en Ritchiea als waardplanten."
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2000/01/rdf-schema#comment","Colotis ione är en fjärilsart som först beskrevs av Jean Baptiste Godart 1819. Colotis ione ingår i släktet Colotis och familjen vitfjärilar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/property/name","Bushveld purple tip"
"http://dbpedia.org/resource/Colotis_ione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colotis_ione-01_(xndr),_crop.jpg"
"http://dbpedia.org/resource/Colotis_ione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colotis_ione,_J_Dobson,_a.jpg"
"http://dbpedia.org/resource/Colotis_ione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colotis"
"http://dbpedia.org/resource/Colotis_ione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Colotis_ione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Jean-Baptiste_Godart"
"http://dbpedia.org/resource/Colotis_ione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1819"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageID",23253423
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageRevisionID",1007149631
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boscia"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Jean-Baptiste_Godart"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colotis"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1819"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maerua"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchiea"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Godart"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadaba"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieridae"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capparis"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/index/Tree_of_life/insecta/lepidoptera/ditrysia/papilionoidea/pieridae/pierinae/colotis/index.html"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diegrossschmett13seit%23page/n43/mode/2up"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348174"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولوتيس_ايون"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colotis_ione"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z3cz"
"http://dbpedia.org/resource/Colotis_ione","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N1M2"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pieridae-stub"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Colotis_ione","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colotis_ione,_J_Dobson,_a.jpg?width=300"
