"subject","predicate","object"
"http://dbpedia.org/resource/Contempt_of_Court","http://www.w3.org/2000/01/rdf-schema#label","Contempt of Court"
"http://dbpedia.org/resource/Contempt_of_Court","http://dbpedia.org/ontology/wikiPageID",519734
"http://dbpedia.org/resource/Contempt_of_Court","http://dbpedia.org/ontology/wikiPageRevisionID",784120941
"http://dbpedia.org/resource/Contempt_of_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contempt_of_court"
"http://dbpedia.org/resource/Contempt_of_Court","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Contempt_of_court"
"http://dbpedia.org/resource/Contempt_of_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Contempt_of_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Contempt_of_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Contempt_of_Court?oldid=784120941&ns=0"
"http://dbpedia.org/resource/Contempt_of_Court","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Contempt_of_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Contempt_of_Court"
