"subject","predicate","object"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Coffin Jones Jr."
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Coffin Jones Jr. (1796 – December 24, 1861) was the first United States Consular Agent to the Kingdom of Hawaii."
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Newton,_Massachusetts"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/property/deathPlace","Newton, Massachusetts, U.S."
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/deathDate",1861-12-24
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/property/birthPlace","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Hawaii"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageID",13484349
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1096843108
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relations_between_the_Kingdom_of_Hawaii_and_the_United_States"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_California_before_1850"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Massachusetts"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Carrillo"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Thompson"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heath_Davis"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_I"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_III"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/John_Coffin_Jones_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
