"subject","predicate","object"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/2000/01/rdf-schema#label","Hang an Ornament"
"http://dbpedia.org/resource/Hang_an_Ornament","http://www.w3.org/2000/01/rdf-schema#comment","""Hang an Ornament"" is a song by American indie rock bands Grandaddy and Band of Horses, released as a single on December 17, 2014."
"http://dbpedia.org/resource/Hang_an_Ornament","http://xmlns.com/foaf/0.1/name","Hang an Ornament"
"http://dbpedia.org/resource/Hang_an_Ornament","http://dbpedia.org/property/name","Hang an Ornament"
"http://dbpedia.org/resource/Hang_an_Ornament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hang_an_Ornament.jpeg"
"http://dbpedia.org/resource/Hang_an_Ornament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_songs"
"http://dbpedia.org/resource/Hang_an_Ornament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Hang_an_Ornament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Hang_an_Ornament","http://dbpedia.org/ontology/wikiPageID",50379483
"http://dbpedia.org/resource/Hang_an_Ornament","http://dbpedia.org/ontology/wikiPageRevisionID",1100029637
"http://dbpedia.org/resource/Hang_an_Ornament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevate_Myself"
