"subject","predicate","object"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriCounties"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Stone konderria (Missouri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Стон (округ, Миссури)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Стоун (округ, Міссурі)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","ストーン郡 (ミズーリ州)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Stone County, Missouri"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de Stone (Misuri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Stone County (Missouri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Stone (Missouri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Comté de Stone (Missouri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Stone County, Missouri"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de Stone (Missouri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","스톤군 (미주리주)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Contea di Stone (Missouri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Stone County (Missouri)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ستون (ميزوري)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","斯通縣 (密蘇里州)"
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Stone County is een county in de Amerikaanse staat Missouri. De county heeft een landoppervlakte van 1.200 km² en telt 28.658 inwoners (volkstelling 2000). De hoofdplaats is Galena."
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Das Stone County ist ein County im US-amerikanischen Bundesstaat Missouri. Im Jahr 2010 hatte das County 32.202 Einwohner und eine Bevölkerungsdichte von 26,8 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist . Im Stone County liegt mit dem westlichen Teil des Ortes Branson ein bekanntes Touristenziel."
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Stone (ang. Stone County) – hrabstwo w południowo-wschodniej części stanu Missouri w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 510,91 mil2 (1 323 km2). Według danych z 2010 r. hrabstwo miało 32 202 mieszkańców. Hrabstwo powstało 10 lutego 1843 roku i nosi imię od Williama Stonea - angielskiego pioniera, jednego z pierwszych osadników w Maryland, a także sędziego w hrabstwie Taney (Missouri)."
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Stone é um dos 114 condados do Estado americano de Missouri. A sede do condado é Galena, e sua maior cidade é Galena. O condado possui uma área de 1 323 km² (dos quais 123 km² estão cobertos por água), uma população de 28 658 habitantes, e uma densidade populacional de 24 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1851."
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Stone County är ett administrativt område i delstaten Missouri, USA, med 32 202 invånare. Den administrativa huvudorten (county seat) är Galena."
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Stone konderria (ingelesez: Stone County) Missouriko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Bloomfield da. 2010eko zentsuaren arabera 32.202 biztanle zituen, Stone kilometro koadroko azaleran."
"http://dbpedia.org/resource/Stone_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Stone (en inglés: Stone County), fundado en 1851, es uno de 114 condados del estado estadounidense de Misuri. En el año 2008, el condado tenía una población de 32,103 habitantes y una densidad poblacional de 24 personas por km². La sede del condado es Galena.​ El condado recibe su nombre en honor al colonizador ."
