"subject","predicate","object"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (rocket family)"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rocket_families"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_Ukraine"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yuzhmash_space_launch_vehicles"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expendable_space_launch_systems"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/2004/02/skos/core#prefLabel","Zenit (rocket family)"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://dbpedia.org/ontology/wikiPageID",55332492
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://dbpedia.org/ontology/wikiPageRevisionID",843593328
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Zenit_(rocket_family)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Zenit_(rocket_family)?oldid=843593328&ns=14"
