"subject","predicate","object"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/2000/01/rdf-schema#label","Middle East Technical University"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Ankara"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_Turkey"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_universities_and_colleges_in_Turkey"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technical_universities_and_colleges_in_Turkey"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/2004/02/skos/core#prefLabel","Middle East Technical University"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://dbpedia.org/ontology/wikiPageID",15307915
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://dbpedia.org/ontology/wikiPageRevisionID",791369543
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Middle_East_Technical_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Middle_East_Technical_University?oldid=791369543&ns=14"
