"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://www.w3.org/2000/01/rdf-schema#label","Japanese geophysicists"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geophysicists_by_nationality"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_physicists"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_geologists"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese geophysicists"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://dbpedia.org/ontology/wikiPageID",43320566
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://dbpedia.org/ontology/wikiPageRevisionID",833714326
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_geophysicists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_geophysicists?oldid=833714326&ns=14"
