"subject","predicate","object"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarcelona"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDesigners"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanUrbanPlanners"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanArchitects"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#label","Antoni Bonet i Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#label","Antoni Bonet i Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bonet Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#label","Antoni Bonet i Castellana"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Bonet i Castellana (Bartzelona, 1913–1989) Kataluniako arkitektoa izan zen, diseinatzailea eta hirigilea. Josep Lluís Sert eta hasi zuen bere ibilbidea. GATCPACeko kidea zen. 1936an Parisen Le Corbusierren atelierra sartu zen. Ondoren Argentinan eta Uruguain lan egin zuen. ""BKF"" Butterfly aulkiaren diseinatzaileetako bat zela gogoratzen da, Grupo Austral-en barruan, Buenos Airesen, Argentinan, 1938an, Juan Kurchan eta Jorge Ferrari Hardoy bazkideekin batera."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Bonet i Castellana (Barcelona, 1913-1989) fou un arquitecte, urbanista i dissenyador català. Va estudiar a l'Escola Tècnica Superior d'Arquitectura de Barcelona. Inicià la seva carrera professional amb els arquitectes Josep Lluís Sert i Torres Clavé, amb qui fundà el MIDVA (Mobles i decoració per a la vivenda actual). Fou en aquells anys, membre de la GATCPAC. L'any 1936, un cop finalitzats els estudis d'arquitectura, viatja a París on ingressa a l'estudi de Le Corbusier. Més endavant viatjà a l'Argentina i Uruguai. Fundador del juntament amb i , amb qui dissenya la mítica Cadira BKF. Cal citar també la urbanització de Punta Ballena a l'Uruguai i edificis a Punta del Este, Soca, al barri sud de Buenos Aires,."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Bonet i Castellana (Barcelona, 1913–1989) was a Spanish architect from Catalonia, designer and urban planner. He began his career with Josep Lluís Sert and . He was a member of GATCPAC. In 1936 he joins the atelier of Le Corbusier in Paris. Afterwards he works in Argentina and Uruguay. He is best remembered as one of the designers of the ""BKF"" Butterfly chair, as part of the , in Buenos Aires, Argentina in 1938, along with partners Juan Kurchan and ."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bonet Castellana (Barcelona, 1913 - Barcelona, 1989), fue un arquitecto, urbanista y diseñador español, residente en el Río de la Plata durante la mayor parte de su vida."
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_planners_from_Catalonia"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Uruguay"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_designers"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Argentina"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Catalan_architects"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barcelona"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageID",39387888
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageRevisionID",1068978527
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Ferrari_Hardoy"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_chair"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_planners_from_Catalonia"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Antoni_Bonet_i_Castellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Uruguay"
