"subject","predicate","object"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInOklahoma"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirControlSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/2000/01/rdf-schema#label","965th Airborne Air Control Squadron"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 965th Airborne Air Control Squadron is part of the 552d Air Control Wing at Tinker Air Force Base, Oklahoma. It operates Boeing E-3 Sentry aircraft conducting airborne command and control missions. The unit's other predecessor unit was activated in 1955 as the 965th Airborne Early Warning and Control Squadron. It performed air defense patrols off the Pacific coast of the United States until inactivating in 1971. It was activated again at Tinker Air Force Base, Oklahoma in 1978 as the 965th Airborne Warning and Control Squadron,"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/name","965th Airborne Air Control Squadron"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-5_Sentinel_Wings_Over_Wine_Country_2007.jpg"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/965th_Airborne_Early_Warning_and_Control_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/513th_Air_Control_Group_-_Boeing_E-3A_Sentry_82-0007.jpg"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noorduyn_UC-64_Norseman_43-5116_(15518169114).jpg"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/965th_Airborne_Air_Control_Squadron.jpg"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Color_Photographed_B-17E_in_Flight.jpg"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_EC-121D_Thailand_1972.jpg"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_control_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Oklahoma"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oklahoma"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://dbpedia.org/ontology/wikiPageID",18110545
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1117014175
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_EC-121_Warning_Star"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Meritorious_Unit_Award"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/965th_Airborne_Air_Control_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia"
