"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Cumbria"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lake_District"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Lakeland_District"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/2004/02/skos/core#prefLabel","Ambleside"
"http://dbpedia.org/resource/Category:Ambleside","http://dbpedia.org/ontology/wikiPageID",61523674
"http://dbpedia.org/resource/Category:Ambleside","http://dbpedia.org/ontology/wikiPageRevisionID",1030548277
"http://dbpedia.org/resource/Category:Ambleside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ambleside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ambleside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambleside?oldid=1030548277&ns=14"
