"subject","predicate","object"
"http://dbpedia.org/resource/Hộ_khẩu","http://www.w3.org/2000/01/rdf-schema#label","Hộ khẩu"
"http://dbpedia.org/resource/Hộ_khẩu","http://www.w3.org/2000/01/rdf-schema#comment","The hộ khẩu is a family register and residence registration system in Vietnam. Hộ (戶) is the Sino-Vietnamese word for ""household,"" and khẩu (口) is the word ""mouth"", hộ khẩu itself meaning ""household member."" The local authority issues to each household a ""household registration book"" or sổ hộ khẩu, in which the basic biographical information of each household member is recorded. The sổ hộ khẩu is the ultimate legal proof of residence in Vietnam. Together with the ""citizen identification card"" or giấy chứng minh nhân dân/căn cước công dân, the sổ hộ khẩu constitutes the most important legal identification document in Vietnam."
"http://dbpedia.org/resource/Hộ_khẩu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_registers"
"http://dbpedia.org/resource/Hộ_khẩu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Vietnam"
"http://dbpedia.org/resource/Hộ_khẩu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_registries"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageID",53888553
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageRevisionID",1124361060
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Vietnam"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukou"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koseki"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_register"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_registers"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_registries"
"http://dbpedia.org/resource/Hộ_khẩu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106578089"
"http://dbpedia.org/resource/Hộ_khẩu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8VJ6d"
"http://dbpedia.org/resource/Hộ_khẩu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hộ_khẩu"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Vietnam"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/abstract","The hộ khẩu is a family register and residence registration system in Vietnam. Hộ (戶) is the Sino-Vietnamese word for ""household,"" and khẩu (口) is the word ""mouth"", hộ khẩu itself meaning ""household member."" The local authority issues to each household a ""household registration book"" or sổ hộ khẩu, in which the basic biographical information of each household member is recorded. The sổ hộ khẩu is the ultimate legal proof of residence in Vietnam. Together with the ""citizen identification card"" or giấy chứng minh nhân dân/căn cước công dân, the sổ hộ khẩu constitutes the most important legal identification document in Vietnam."
"http://dbpedia.org/resource/Hộ_khẩu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hộ_khẩu?oldid=1124361060&ns=0"
"http://dbpedia.org/resource/Hộ_khẩu","http://dbpedia.org/ontology/wikiPageLength",4566
"http://dbpedia.org/resource/Hộ_khẩu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hộ_khẩu"
