"subject","predicate","object"
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://www.w3.org/2000/01/rdf-schema#label","Shaman (Brazilian band)"
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://dbpedia.org/ontology/wikiPageID",44824477
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://dbpedia.org/ontology/wikiPageRevisionID",639423636
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaman_(band)"
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shaman_(band)"
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shaman_(Brazilian_band)?oldid=639423636&ns=0"
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Shaman_(Brazilian_band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shaman_(Brazilian_band)"
