"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://www.w3.org/2000/01/rdf-schema#label","21st-century English judges"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_English_lawyers"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_judges_by_century"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_judges"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century English judges"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://dbpedia.org/ontology/wikiPageID",71091881
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://dbpedia.org/ontology/wikiPageRevisionID",1095478972
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_English_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_English_judges?oldid=1095478972&ns=14"
