"subject","predicate","object"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAffiliatedWithTheChristianChurch(DisciplesOfChrist)"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKentucky"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1847"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLexington,Kentucky"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/2000/01/rdf-schema#label","Midway University"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/2000/01/rdf-schema#comment","Midway University is a private Christian university in Midway, Kentucky. Related by covenant to the Christian Church (Disciples of Christ), it enrolls approximately 1,900 students earning two-year and four-year degrees as well as master's degrees. Midway was the only women's college in Kentucky until 2016 when it began admitting male undergraduate students."
"http://dbpedia.org/resource/Midway_University","http://xmlns.com/foaf/0.1/name","Midway University"
"http://dbpedia.org/resource/Midway_University","http://xmlns.com/foaf/0.1/homepage","http://www.midway.edu"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/property/name","Midway University"
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.14611053466797
"http://dbpedia.org/resource/Midway_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.67888641357422
"http://dbpedia.org/resource/Midway_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midway_University_logo.jpg"
"http://dbpedia.org/resource/Midway_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marrs_Hall_in_Summer_2019.jpg"
"http://dbpedia.org/resource/Midway_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Pinkerton_Hall_in_Summer_2019.jpg"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Woodford_County,_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1847"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Woodford_County,_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_States_Conference"
"http://dbpedia.org/resource/Midway_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageID",3067366
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageRevisionID",1120721083
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_region"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historic_Pinkerton_Hall_in_Summer_2019.jpg"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1847"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Woodford_County,_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_Hall"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_women's_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_establishments_in_Kentucky"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_College_School_of_Pharmacy"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Sprint_Football_League"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Midway_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
