"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://www.w3.org/2000/01/rdf-schema#label","Liste der Routes in Newfoundland and Labrador"
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://www.w3.org/2000/01/rdf-schema#label","List of Newfoundland and Labrador highways"
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://www.w3.org/2000/01/rdf-schema#label","Liste des routes provinciales de Terre-Neuve-et-Labrador"
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of highways in Newfoundland and Labrador. Newfoundland and Labrador is unusual among jurisdictions in Canada in that it exclusively uses highway marker signs that do not use either the province's name, symbols, or other official insignia."
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://www.w3.org/2000/01/rdf-schema#comment","Die nachfolgenden Listen beinhalten die hochrangigen Straßen der kanadischen Provinz Neufundland und Labrador. Die Straßen mit Nummern kleiner als 500 befinden sich auf der Insel Neufundland, die Nummern ab 500 lassen sich in Labrador auf dem Festland finden."
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau routier de Terre-Neuve-et-Labrador est constitué de l'ensemble des routes provinciales de la province canadienne de Terre-Neuve-et-Labrador. Il comprend plus de 3 000 kilomètres de routes provinciales, tant principales, secondaires que tertiaires. Il s'étend sur l'entièreté de l'île de Terre-Neuve, particulièrement sur la péninsule d'Avalon. Il s'étend aussi dans le sud et l'est du Labrador. Voici la liste des routes de la province."
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanson1963.jpg"
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Canada"
"http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
