"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Wayne Gretzky and the NHLPA All-Stars"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","Wayne Gretzky and the NHLPA All-Stars"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Gretzky Hockey NHLPA All-Stars is a Super NES and Genesis/Mega Drive hockey video game that features Wayne Gretzky and other NHLPA players."
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Gretzky and the NHLPA All-Stars est un jeu vidéo de hockey sur glace sorti en 1995 sur Mega Drive et Super Nintendo. Le jeu a été développé et édité par Time Warner Interactive."
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://xmlns.com/foaf/0.1/name","Wayne Gretzky and the NHLPA All-Stars"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Gretzky_and_the_NHLPA_All-Stars_Coverart.png"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_video_games"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Sam_Powell"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_PC_games"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_Warner_Interactive_games"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Atari_Jaguar_games"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Wayne_Gretzky_and_the_NHLPA_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Genesis_games"
