"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the Frankfurt Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Germany"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Frankfurt"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_exchanges_in_Germany"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the Frankfurt Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",3188970
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",681112042
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_Frankfurt_Stock_Exchange?oldid=681112042&ns=14"
