"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2000/01/rdf-schema#label","Benjamin L. Merkle"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Lee Merkle (born 1971) is an American New Testament scholar. He is Associate Professor of New Testament and Greek at Southeastern Baptist Theological Seminary. Merkle studied at Kuyper College, Westminster Seminary California, and Southern Baptist Theological Seminary. He served as Professor of New Testament at Malaysia Baptist Theological Seminary before coming to SEBTS. Merkle also argues for gender distinctions on the basis of 1 Corinthians 11."
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Benjamin_R._Merkle"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_scholars"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_Seminary_California_alumni"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageID",46638548
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageRevisionID",1072444148
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complementarianism"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_Seminary_California_alumni"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Testament_scholars"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Seminary_California"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_(church_governance)"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Christianity)"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Baptist_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Corinthians_11"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuyper_College"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p266544983"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1051305977"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/trkD"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893405"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01370_bx"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24837700"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_L._Merkle"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/abstract","Benjamin Lee Merkle (born 1971) is an American New Testament scholar. He is Associate Professor of New Testament and Greek at Southeastern Baptist Theological Seminary. Merkle studied at Kuyper College, Westminster Seminary California, and Southern Baptist Theological Seminary. He served as Professor of New Testament at Malaysia Baptist Theological Seminary before coming to SEBTS. Merkle specializes in the issue of eldership, and has written The Elder and Overseer: One Office in the Early Church (2003), 40 Questions about Elders and Deacons (2008), and Why Elders? A Biblical and Practical Guide for Church Members (2009). He argues that elders and bishops are the same in the New Testament and ""normally function in plurality in a local church."" Merkle also argues for gender distinctions on the basis of 1 Corinthians 11."
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://schema.org/sameAs","http://viaf.org/viaf/24837700"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_L._Merkle?oldid=1072444148&ns=0"
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://dbpedia.org/ontology/wikiPageLength",4091
"http://dbpedia.org/resource/Benjamin_L._Merkle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_L._Merkle"
