"subject","predicate","object"
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#label","Синя свічка"
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#label","Błękitne światełko"
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#label","Das blaue Licht"
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#label","The Blue Light (fairy tale)"
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#label","Het blauwe licht (sprookje)"
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#comment","Das blaue Licht ist ein Märchen (ATU 562). Es steht in den Kinder- und Hausmärchen der Brüder Grimm an Stelle 116 (KHM 116). Ein tapferer Soldat ist die Hauptfigur dieses Märchens. Hans Christian Andersen hat eine andere Variante der Geschichte in Das Feuerzeug erzählt. Unter anderem sind Soldat, Hexe und die zu niederen Diensten gezwungene Prinzessin dieselben Figuren. Bei Grimm erfüllt ein Männlein die Wünsche, bei Andersen sind es drei groteske Hunde."
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#comment","«Синя свічка» (нім. Das blaue Licht) — казка, опублікована братами Грімм у збірці «Дитячі та сімейні казки» (1815, том 2, казка 116). Сюжет казки згодом був дещо перероблений Гансом Крістіаном Андерсеном і ліг в основу його власної казки «Кресало»."
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#comment","Błękitne światełko (niem. Das blaue Licht) – baśń opublikowana przez braci Grimm w 1815 roku w zbiorze ich Baśni (tom 2, nr 116)."
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Light is a Brothers Grimm fairy tale about a soldier who finds a magical object that provides him a supernatural helper. Many of the features from Hans Christian Andersen's later work The Tinderbox and from the story of Aladdin and his magic lamp originate with this version."
"http://dbpedia.org/resource/The_Blue_Light_(fairy_tale)","http://www.w3.org/2000/01/rdf-schema#comment","Het blauwe licht is een sprookje uit Kinder- und Hausmärchen, de verzameling van de gebroeders Grimm, met als nummer KHM116. De oorspronkelijke naam is Das blaue Licht."
