"subject","predicate","object"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInGermany"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBerlinDestroyedDuringWorldWarII"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBerlin"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInBerlin"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Monbijou Palace"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Slot Monbijou"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Castello Monbijou"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Schloss Monbijou"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Schloss Monbijou"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Pałac Monbijou"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Палац Монбіжу"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Дворец Монбижу"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Château de Monbijou"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palácio de Monbijou"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#label","蒙比茹宫"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Дворец Монбижу (нем. Schloss Monbijou) — ныне не существующий дворец Гогенцоллернов в стиле позднего барокко. Располагался напротив современного Музея Боде между Шпрее и Ораниенбургер-штрассе в берлинском районе Митте. Строился в 1649—1706 годах. Дворец был разрушен во время Второй мировой войны. Руины дворца были окончательно разобраны в 1960 году. Как и многое из наследия Гогенцоллернов, восстановлен не был."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Monbijou (svenska: Slottet Monbijou) var ett kungligt slott i Berlin, Tyskland, mellan 1703 och 1959 beläget norr om Spree på platsen för den nuvarande Monbijouparken i stadsdelen Mitte. Mellan 1877 och andra världskriget var slottet säte för det kejserliga Hohenzollernmuseet, även under Weimarrepubliken och Nazityskland, efter monarkins avskaffande. Slottet brandskadades svårt vid ett bombanfall 1943 under andra världskriget och ruinerna revs på order av Östberlins magistrat 1959."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Monbijou Palace was a Rococo palace in central Berlin located in the present-day Monbijou Park on the north bank of the Spree river across from today's Bode Museum and within sight of the Hohenzollern city palace. Heavily damaged in World War II, the ruins were finally razed by the communist authorities of East Berlin in 1959. The palace has not been rebuilt."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","蒙比茹宮（德語：Schloss Monbijou；Monbijou来自法语，发音为[mɔ̃ˈbiˈʒuː]，意为“我的首饰”）是曾位於德國首都柏林的一座洛可可式宮殿建築。"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Палац Монбіжу (нім. Schloss Monbijou) — нині не існуючий палац у стилі рококо в Східному Берліні, розташований в парку . Будувався з 1649 по 1706 роки. Спочатку належав правлячій прусській династії Гогенцоллернів, а пізніше родині німецького імператора. Палац був зруйнований під час Другої світової війни. Руїни палацу були остаточно розібрані в 1960 році. Як і багато зі спадщини Гогенцоллернів, відновлений не був."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Il castello Monbijou, chiamato anche palazzo Monbijou, era un palazzo realizzato in stile rococò e situato nel centro di Berlino, nell'attuale parco Monbijou sulla riva nord del fiume Sprea, di fronte al e vicino al Castello di Berlino. Costruito nel 1703 da , nel 1740 furono aggiunti due edifici ai lati progettati da Georg Wenzeslaus von Knobelsdorff e nel 1789 un cancello progettato da Georg Christian Unger. Dal 1877 ha ospitato il Museo Hohenzollern."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Monbijou [mɔ̃ˈbiˈʒuː] (von französisch mon bijou ‚mein Kleinod‘ oder ‚mein Schmuckstück‘) im Berliner Ortsteil Mitte war ein Schloss der Hohenzollern, das gegenüber dem heutigen Bode-Museum zwischen Spree und Oranienburger Straße lag. Im Jahr 1703 von Eosander von Göthe als Lusthaus im Stil des Spätbarock erbaut, wurde es 1740 um zwei Flügelbauten von Georg Wenzeslaus von Knobelsdorff und 1789 um einen Torbau von Georg Christian Unger erweitert. Am 24. Mai 1820 fand in Monbijou die Uraufführung von Johann Wolfgang von Goethes Faust statt. Seit 1877 beheimatete es das Hohenzollernmuseum. Im Zweiten Weltkrieg beschädigt, wurde das Schloss auf Beschluss des SED-Magistrats 1959 abgerissen und an seiner Stelle der Monbijoupark angelegt. Aktuell setzt sich eine Bürgerinitiative für d"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Pałac Monbijou – rokokowy pałac w centrum Berlina, który znajdował się na terenie dzisiejszego Parku Monbijou na północnym brzegu rzeki Sprewy rzeki naprzeciwko Muzeum Bodego. Pierwszy niewielki pałacyk o powierzchni 400 m² wybudowano w latach 1703-1706 w stylu późnego baroku. Od 1712 roku służył jako pałacyk letni żony następcy tronu Zofii Doroty Hanowerskiej i być może od tego czasu nazywany był z francuska Mon Bijou czyli Mój klejnot. W 1717 roku przebywał w nim przez dwa dni car Piotr I wraz z dworem, który go zdemolował. Pałacyk rozbudowano przed 1742 rokiem według projektu, który wykonał Georg Wenzeslaus von Knobelsdorff. Od 1786 roku do śmierci w 1805 roku mieszkała w nim Fryderyka Luiza Hessen-Darmstadt zesłana do niego przez swojego męża króla Prus. W 1819 roku pod kierunkiem księ"
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","O Palácio de Monbijou (em alemão Schloss Monbijou) foi um palácio barroco situado em , na margem norte do Rio Spree. Em tempos, pertenceu aos Hohenzollern, a família real da Prússia e, mais tarde, família imperial da Alemanha. Tinha vista para a sua residência de cidade e de estado, o Berliner Stadtschloss. Foi o equivalente ao actual Museu Bode. Foi severamente danificado durante a Segunda Guerra Mundial, vindo a ser completamente demolido em 1959. Tal como aconteceu com muitas outras relíquias dos Hohenzollern, nunca foi reconstruído."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Het Slot Monbijou (Schloss Monbijou) was een paleis in Berlijn (Duitsland) aan de noordelijke oever van de Spree. Het lag tegenover het huidige Bode-Museum, in het zicht van het Berliner Stadtschloss. Slot Monbijou werd in de Tweede Wereldoorlog sterk beschadigd en in 1959 volledig afgebroken."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Monbijou était un château de Berlin qui se trouvait sur la rive Nord de la Spree. Il se trouvait en face de ce qui est aujourd'hui le musée de Bode. Fortement endommagé lors de la Seconde Guerre mondiale, il a été complètement rasé en 1959."
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.52305603027344
"http://dbpedia.org/resource/Monbijou_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.39694404602051
"http://dbpedia.org/resource/Monbijou_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P016536,_Berlin,_Schloss_Monbijou_Innenansicht.jpg"
"http://dbpedia.org/resource/Monbijou_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Hohenzollern_Museum_Schloss_Monbijou.jpg"
"http://dbpedia.org/resource/Monbijou_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monbijou1703.jpg"
"http://dbpedia.org/resource/Monbijou_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Monbijou_mit_der_Sophienkirche_im_Hintergrund_(Degen).jpg"
"http://dbpedia.org/resource/Monbijou_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1959"
"http://dbpedia.org/resource/Monbijou_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berlin_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Monbijou_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_Berlin"
"http://dbpedia.org/resource/Monbijou_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Berlin"
"http://dbpedia.org/resource/Monbijou_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Berlin"
"http://dbpedia.org/resource/Monbijou_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_palaces_in_Germany"
