"subject","predicate","object"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Leinster Minor Hurling Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Leinster GAA Hurling Minor Championship (known for sponsorship reasons as the Electric Ireland Leinster GAA Hurling Minor Championship, is an annual inter-county hurling competition organised by the Leinster Council of the Gaelic Athletic Association (GAA). It is the highest inter-county hurling competition for male players under the age of 17 in the province of Leinster, and has been contested every year – except for a three-year absence during the Emergency – since the 1928 championship. 11 teams currently participate in the Leinster Championship."
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/homepage","https://leinstergaa.ie/"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://dbpedia.org/property/name","Leinster Minor Hurling Championship"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
