"subject","predicate","object"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://www.w3.org/2000/01/rdf-schema#label","Prescot Local Militia"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Militia_units_in_Great_Britain_(1808–16)"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1808"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageID",66531011
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1020150109
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Militia_units_in_Great_Britain_(1808–16)"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1808"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lancashire_Militia"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prescot_Local_Militia?oldid=1020150109&ns=0"
"http://dbpedia.org/resource/Prescot_Local_Militia","http://dbpedia.org/ontology/wikiPageLength",259
"http://dbpedia.org/resource/Prescot_Local_Militia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prescot_Local_Militia"
