"subject","predicate","object"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSiena"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryItalianPeople"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInvolvedInThe2006ItalianFootballScandal"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInRailTransport"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSportsDirectors"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","لوتشانو مودجي"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","ルチアーノ・モッジ"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi (* 10. Juli 1937 in Monticiano, Toskana) ist ein italienischer Fußball-Manager und Spielervermittler. Als Manager von Juventus Turin ist er von den italienischen Medien als die zentrale Figur des italienischen Fußballskandals 2006 definiert worden. Im Zuge des Skandals trat Moggi am 16. Mai 2006 mit sofortiger Wirkung von seinem Posten als Manager bei Juventus zurück. In den erstinstanzlichen Urteilen vom 14. Juli 2006 wurde Moggi zu fünf Jahren Berufsverbot verurteilt, außerdem sollte er auch strafrechtlich verfolgt werden. Im Juni 2011 verhängte die Disziplinarkommission des italienischen Fußball-Verbandes FIGC eine lebenslange Sperre über Moggi, sein Berufungsantrag wurde abgewiesen."
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi, född 10 juli 1937 i Monticiano, Toscana, Italien, är en som arbetat som sportchef/sportdirektör i ett flertal italienska fotbollsklubbar. Från slutet av 1970-talet till början av 1990-talet var han anställd av i tur och ordning SSC Napoli, AS Roma, SS Lazio och Torino FC innan han 1994 hamnade i Juventus. Luciano Moggi var djupt inblandad i Serie A-skandalen 2006 och blev i dess rättsliga efterspel dömd till 5 års avstängning från fotbollen."
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi (pengucapan bahasa Italia: [luˈtʃano ˈmɔddʒi]) (lahir 10 Juli 1937) adalah seorang mantan direktur sepak bola klub Juventus F.C. yang dihukum oleh FIGC karena terkait dalam kasus Skandal Seri A 2006."
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","ルチアーノ・モッジ（Luciano Moggi、1937年7月10日 - ）はユヴェントスFCの元ゼネラルマネージャー (GM) 。1990年代後半から2000年代前半にかけての、所謂カルチョ・スキャンダルの主犯格とされる。"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi (Italian pronunciation: [luˈtʃaːno ˈmɔddʒi]; born 10 July 1937 in Monticiano, Italy) is a former Italian football administrator."
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","لوتشانو مودجي (Luciano Moggi). (مواليد ب سيينا في 10 يوليو 1937)، وهو مدير كرة قدم إيطالي سابق، ومدير كره قدم ل نادي نابولي الإيطالي سابقا بنفس فترة ، ومدير نادي يوفنتوس في الفترة ما بين 1994 و2006، وقد أثيرت حوله العديد من الشكوك بسبب تدخله في فضيحة الدوري الإيطالي 2006 لكن تم تبرئة من تدخله في اختيار الحكام بسبب قانون التقادم."
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi (ur. 10 lutego 1937 w Monticiano) – włoski działacz piłkarski. Ekspert rynku transferowego. Jako działacz jeden z głównych współtwórców twórców potęgi Juventusu FC w latach 1994–2006 i SSC Napoli w latach 80. XX wieku."
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi (né le 10 juillet 1937 à Monticiano dans la province de Sienne en Toscane) est un dirigeant de football italien. Personnage controversé et discuté dans le monde du calcio, il est surtout connu pour avoir été le directeur général de la Juventus entre 1994 et 2006. Impliqué dans un scandale de matches truqués (Calciopoli), Moggi a démissionné de ses fonctions au mois de mai 2006. Son fils dirige la société d'agents de joueurs , également mise en cause par la justice italienne."
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi (Monticiano, 10 luglio 1937) è un dirigente sportivo italiano. È stato dirigente di Roma, Lazio, Torino, Napoli e Juventus, portandole alla conquista di sei scudetti (cinque con la Juventus e uno con il Napoli), tre Coppe Italia (con Roma, Torino e Juventus), cinque Supercoppe italiane (quattro con la Juventus e una con il Napoli), una UEFA Champions League, una Coppa Intercontinentale, una Supercoppa UEFA e una Coppa Intertoto (tutte con la Juventus), oltre alla vittoria di una Coppa UEFA con il Napoli. Ha collaborato con il quotidiano Libero e per il sito web del settimanale Tempi, oltre a svolgere l'attività da opinionista per l'emittente Sportitalia, nonché di trasmissioni calcistiche sull'emittente radiofonica Radio Manà Manà. Dal 13 settembre 2015 è giornalista pubblici"
"http://dbpedia.org/resource/Luciano_Moggi","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Moggi (Monticiano, Siena, 10 de julio de 1937), exdirigente deportivo y mánager futbolístico italiano. Ha cubierto desde 1994 al 14 de mayo del 2006 el puesto de director general de la Juventus."
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_involved_in_the_2006_Italian_football_scandal"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.S._Roma"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torino_F.C._non-playing_staff"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Siena"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juventus_F.C._directors"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_sports_directors"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.S._Lazio"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luciano_Moggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.S.C._Napoli"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageID",5062402
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageRevisionID",1121128746
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierluigi_Pairetto"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S.S.C._Napoli"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_involved_in_the_2006_Italian_football_scandal"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torino_F.C._non-playing_staff"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A.S._Roma"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Business_Post"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Siena"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scudetto"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEA_World"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_fixing"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calciopoli"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobic"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juventus_F.C._directors"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Siena"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Moggi"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_Allodi"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticiano"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Tavecchio"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Luciano_Moggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Italian_football_scandal"
