"subject","predicate","object"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyRecordsAlbums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Soundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTeoMacero"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaveBrubeckAlbums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSoundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtCBS30thStreetStudio"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLambert,Hendricks&RossAlbums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisArmstrongAlbums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAfricanCountries"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalJazzSoundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarmenMcRaeAlbums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSRecordsSoundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreSoundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegacyRecordingsSoundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Musicals"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/2000/01/rdf-schema#label","The Real Ambassadors"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://www.w3.org/2000/01/rdf-schema#comment","The Real Ambassadors is a jazz musical developed in the late 1950s and early 1960s by Dave and Iola Brubeck, in collaboration with Louis Armstrong and his band. It addressed the Civil Rights Movement, the music business, America's place in the world during the Cold War, the nature of God, and a number of other themes. It was set in a fictional African nation called Talgalla, and its central character was based on Armstrong and his time as a jazz ambassador. It was the first major large scale musical collaboration between Dave and Iola Brubeck and served as a template for their future musical collaborations. Songs from the musical were recorded by Columbia Records and a soundtrack album was released in 1962, just before the show's premiere at the 1962 Monterey Jazz Festival with an all star"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://xmlns.com/foaf/0.1/name","The Real Ambassadors"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/property/name","The Real Ambassadors"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RealAmbassadorsLPCover.jpg"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmen_McRae_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Teo_Macero"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legacy_Recordings_soundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Cold_War"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_musicals"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_jazz_soundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambert,_Hendricks_&_Ross_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_soundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dave_Brubeck_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Records_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Armstrong_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_soundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_soundtrack_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_CBS_30th_Street_Studio"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Records_soundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageID",11440327
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageRevisionID",1102539974
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_State_Department"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carmen_McRae_albums"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_30th_Street_Studio"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McBride"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Teo_Macero"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brubeck"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legacy_Recordings_soundtracks"
"http://dbpedia.org/resource/The_Real_Ambassadors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hargrove"
