"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Broadcast"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Broadcast"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#label","미니스트리 오브 브로드캐스트"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Broadcast"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#comment","Ministry of Broadcast is a 2020 independent adventure platform video game developed by the developer Ministry of Broadcast Studio. It was mostly praised for its character development, cinematic tone, art style and story; gameplay mechanics were criticized by critics and players. It is inspired by George Orwell's novel 1984."
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#comment","Ministry of Broadcast je počítačová hra z roku 2020. Hra vyšla 30. ledna 2020 pro Windows. Stojí za ní čtyřčlenný vývojářský tým z České republiky. Inspiraci vývojáři čerpali z her jako Prince of Persia a . Tematicky se inspiruje u románu 1984 a v humoru skupiny Monty Python."
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#comment","Ministry of Broadcast est un jeu vidéo de plates-formes indépendant de 2020 développé par Ministry of Broadcast Studio. Il est inspiré du roman de George Orwell 1984. La version Nintendo Switch sortira au Japon le 7 mai 2020."
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://www.w3.org/2000/01/rdf-schema#comment","《미니스트리 오브 브로드캐스트》(Ministry of Broadcast)는 미니스트리 오브 브로드캐스트 스튜디오가 개발한 2020년 인디 어드벤처 플랫폼 게임이다. 이 게임은 조지 오웰의 소설 1984년으로부터 영감을 받았다."
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://xmlns.com/foaf/0.1/name","Ministry of Broadcast"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Broadcast_Poster.jpg"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dystopian_video_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_Czech_Republic"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GameMaker_Studio_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_video_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Side-scrolling_platform_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageID",62996829
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageRevisionID",1100692224
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platformer"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_Czech_Republic"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dystopian_video_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_art"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameMaker_Studio"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GameMaker_Studio_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ministry_of_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_video_game"
