"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Economy of Michigan"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_Midwestern_United_States_by_state"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Michigan"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://dbpedia.org/ontology/wikiPageID",9048574
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1105261062
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Economy_of_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Michigan?oldid=1105261062&ns=14"
