"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPeople"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfTheBlood"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfConti"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Μαρία Θηρεσία των Βουρβόνων, βασίλισσα της Πολωνίας"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Marie Thérèse de Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Marie-Thérèse de Bourbon-Condé (1666-1732)"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Maria Teresa de Borbó-Condé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Marie Tereza Bourbonská"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Maria Teresa de Bourbon-Condé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Marie Thérèse de Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","María Teresa de Borbón-Condé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Marie Thérèse de Bourbon-Condé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","瑪麗·特蕾莎·德·波旁"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Мария Тереза де Бурбон"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Maria Teresa de Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Marie Thérèse de Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","マリー＝テレーズ・ド・ブルボン (1666-1732)"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Maria Teresa di Borbone-Condé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa de Bourbon (em francês: Marie Thérèse de Bourbon; 1 de fevereiro de 1666 – 22 de fevereiro de 1732) foi uma nobre francesa pertencente ao ramo de Condé da Casa de Bourbon sendo, por isso, Princesa de Sangue. Foi também Rainha consorte (titular) da Polónia e Grã-Duquesa (titular) da Lituânia em 1697."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa de Borbón (Marie Thérèse de Bourbon; París, 1 de febrero de 1666-Ib., 22 de febrero de 1732), Princesa de Conti. Hija de Enrique III de Borbón-Condé y de su esposa Ana Enriqueta del Palatinado. Miembro de la Casa de Borbón, era Princesa de Sangre."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa de Borbó, Marie-Thérèse de Bourbon (francès), Mademoiselle de Condé, (París, 1 de febrer de 1666 - ibídem, 22 de febrer de 1732) fou filla del príncep Enric Juli de Borbó-Condé i de la comtessa Anna Enriqueta del Palatinat-Simmern. Per part de pare era descendent de la casa reial francesa, els borbons, mentre que per part de mare ho era dels monarques del Regne de la Gran Bretanya i de la Casa de Nassau."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Thérèse de Bourbon-Condé (1er février 1666 - 22 février 1732) est unereine titulaire de la Pologne en 1697. Elle est la fille du prince Henri-Jules de Bourbon-Condé. En tant que membre de la Maison de Bourbon, elle est une princesse du sang."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαρία Θηρεσία (Marie Thérèse, 1 Φεβρουαρίου 1666 - 22 Φεβρουαρίου 1732) από τον Οίκο των Βουρβόνων-Κονντέ ήταν κόρη του Πρίγκιπα του Κονντέ και με τον γάμο της έγινε πριγκίπισσα του Κοντί και τιτουλάρια βασίλισσα της Πολωνίας (από το 1697)."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa de Bourbon-Condé (ur. 1 lutego 1666, zm. 22 stycznia 1732) – księżniczka Condé i Enghien, tytularna królowa Polski w 1697."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Мария Тереза де Бурбон (1 февраля 1666, Отель де Конде[d] — 22 февраля 1732, Париж) — принцесса крови, дочь Анри Жюля де Бурбона, принца Конде, и Анны Генриетты Пфальц-Зиммернской."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Marie Tereza Bourbonská (1. února 1666 – 22. února 1732) byla v roce 1697 titulární královnou Polska, dcerou knížete z Condé a bavorské princezny. Jako členka francouzského vládnoucího rodu Bourbonů byla také princeznou královské krve."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Marie Thérèse de Bourbon (1 February 1666 – 22 February 1732) was the titular Queen consort of Poland in 1697. She was the daughter of the Prince of Condé. As a member of France's reigning House of Bourbon, she was a princesse du sang."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa di Borbone (Parigi, 1º febbraio 1666 – Parigi, 22 febbraio 1732) era una figlia di Enrico III Giulio, principe di Condé, e della moglie, Anna Enrichetta del Palatinato. In quanto membro della Casa regnante di Borbone, lei era una Principessa del Sangue; assieme al marito, nel 1697, fu monarca titolare di Polonia."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","マリー＝テレーズ・ド・ブルボン（Marie-Thérèse de Bourbon, 1666年2月1日 - 1732年1月22日）は、ブルボン朝フランス王家の一員。コンデ公ルイ2世（大コンデ）の孫娘で、コンティ公フランソワ・ルイ（大コンティ）の妻である。娘時代はブルボン姫（Mademoiselle de Bourbon）の儀礼称号で呼ばれたが、結婚後はコンティ公妃（Princesse de Conti）と称された。"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Marie Thérèse de Bourbon, född 1 februari 1666, död 22 februari 1732, var en fransk prinsessa, prinsessa de ; gift 1688 med François Louis de Bourbon. Hon var 1697 titulärdrottning av Polen. Hon var dotter till Henrik III Jules av Bourbon och Anne Henriette av Bayern."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Thérèse de Bourbon dite « Mademoiselle de Bourbon », princesse de Conti (1688-1709), puis princesse douairière de Conti (1709), est un membre de la Maison royale de France et à ce titre princesse du sang née à Paris le 1er février 1666 et morte en 1732. Elle est nommée d'après la reine Marie-Thérèse d'Autriche, femme du roi Louis XIV."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Marie Thérèse de Bourbon-Condé, Mademoiselle de Bourbon (* 1. Februar 1666 in Paris; † 22. Januar 1732 ebenda) war die Tochter von Henri Jules de Bourbon, Fürst von Condé, und dessen Frau Anna Henriette von Pfalz-Simmern."
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","瑪麗·特蕾莎·德·波旁（法語：Marie Thérèse de Bourbon，1666年2月1日－1732年2月22日），，孔代親王亨利·儒勒·德·波旁的女兒。"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Mignard_portrait_painting_of_Marie_Thérèse_de_Bourbon_(1666-1732),_Princess_of_Conti.jpg"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Marie_Thérèse_de_Bourbon,_Dowager_Princess_of_Conti_in_1725.png"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/property/deathPlace","Hôtel de Conti (quai Conti), Paris, France"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/property/birthPlace","Hôtel de Condé, Paris, France"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_nobility"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_births"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_the_Blood"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_nobility"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1733_deaths"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bourbon-Condé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Paris"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Conti"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",17772067
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",1102629849
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Bénédicte_de_Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gonzaga"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Conti"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Henri,_Duke_of_Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Isle-Adam,_Val-d'Oise"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_nobility"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Mayenne"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armand_II,_Prince_of_Conti"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Duke_of_Mayenne"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Jules_de_Bourbon,_prince_de_Condé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gonzaga,_Duke_of_Mantua_and_Montferrat"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_births"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire-Clémence_de_Maillé-Brézé"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand-Claude_Mollet"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Conti_(quai_Conti)"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward,_Count_Palatine_of_Simmern"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Juliana_of_Nassau"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Nassau"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Marie_Thérèse_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_II_the_Strong"
