"subject","predicate","object"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/2000/01/rdf-schema#label","Élections locales écossaises de 2012 à Falkirk"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Falkirk Council election"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections locales écossaises de 2012 à Falkirk se sont tenues le 3 mai 2012."
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to Falkirk Council were held on 3 May 2012, the same day as the 31 other local authorities in Scotland. The election used the nine wards created under the Local Governance (Scotland) Act 2004, with 32 councillors being elected. Each ward elected either 3 or 4 members, using the STV electoral system."
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_wide.svg"
"http://dbpedia.org/resource/2012_Falkirk_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Scottish_local_elections"
