"subject","predicate","object"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInBaltimore,Maryland"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1811"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInBaltimore,Maryland"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Carroll Mansion"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","The Carroll Mansion (also known as the Carroll-Caton House or Carroll Mansion Museum) is a historic building and museum located in Baltimore, Maryland, USA."
"http://dbpedia.org/resource/Carroll_Mansion","http://xmlns.com/foaf/0.1/name","Carroll Mansion"
"http://dbpedia.org/resource/Carroll_Mansion","http://dbpedia.org/property/name","Carroll Mansion"
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.28855514526367
"http://dbpedia.org/resource/Carroll_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.60444641113281
"http://dbpedia.org/resource/Carroll_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carroll_Mansion,_800_E._Lombard_St.,_Baltimore_City,_Maryland.jpg"
"http://dbpedia.org/resource/Carroll_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Carroll_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Baltimore"
"http://dbpedia.org/resource/Carroll_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Baltimore"
