"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://www.w3.org/2000/01/rdf-schema#label","Alexander Livingston, 5th Lord Livingston"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Livingston, 5th Lord Livingston of Callandar PC (c. 1500–1553) was the guardian of Mary, Queen of Scots, during her childhood."
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livingston_family"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageID",4869661
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageRevisionID",1082999776
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sempill,_3rd_Lord_Sempill"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sempill_the_younger"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Napier_(2nd_Laird_of_Merchiston)"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Livingstone,_1st_Earl_of_Linlithgow"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livingston_family"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II_of_France"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scrimgeour"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hepburn,_1st_Lord_Hailes"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_2nd_Earl_of_Buchan"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighouse"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_5th_Lord_Erskine"
"http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Councillor_of_Scotland"
