"subject","predicate","object"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/2000/01/rdf-schema#label","Wonderism"
"http://dbpedia.org/resource/Wonderism","http://www.w3.org/2000/01/rdf-schema#comment","Wonderism is a term coined by French sinologist Terrien de Lacouperie (1845-1894) to differentiate the proto-Daoism of Jixia Academy from the philosophical Daoism of Laozi, although his ideas were received with skepticism at the time of assertion and have since been discredited by modern sinology. According to Lacouperie, this school of thought combined with early philosophical Daoism to create religious Daoism."
"http://dbpedia.org/resource/Wonderism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_theories"
"http://dbpedia.org/resource/Wonderism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_philosophy"
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageID",25313916
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageRevisionID",1031080574
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaozhou_Bay"
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Dynasty"
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrien_de_Lacouperie"
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China"
"http://dbpedia.org/resource/Wonderism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythraean_Sea"
