"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPasay"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Philippine International Convention Center"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Philippine International Convention Center (Filipino: Sentrong Pangkumbensyong Pandaigdig ng Pilipinas, or PICC) is a convention center located in the Cultural Center of the Philippines Complex in Pasay, Metro Manila, Philippines. The facility has been the host of numerous local and foreign conventions, meetings, fairs, and social events. The PICC served as the office of the Vice President of the Philippines until 2005. It also previously housed the Philippine Charity Sweepstakes Office."
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://xmlns.com/foaf/0.1/name","Philippine International Convention Center"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://xmlns.com/foaf/0.1/homepage","http://www.picc.gov.ph/"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/property/name","Philippine International Convention Center"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5542573928833
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9826202392578
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PICC_(CCP_Complex,_Pasay)(2019-03-14).jpg"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_International_Convention_Center_interior.jpg"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CCP_Complex"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leandro_Locsin_buildings"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_and_exhibition_centers_in_Metro_Manila"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pasay"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_the_Philippines"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_the_Philippines"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1976"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageID",4703308
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1101821899
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilusang_Bagong_Lipunan"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAMAS_Award"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leandro_Locsin_buildings"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Charity_Sweepstakes_Office"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Sanchez"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMF-World_Bank_Meeting"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei_Darussalam"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_of_the_Philippines_Complex"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_and_exhibition_centers_in_Metro_Manila"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_center"
"http://dbpedia.org/resource/Philippine_International_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
