"subject","predicate","object"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://www.w3.org/2000/01/rdf-schema#label","Documentaries about music"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_music_and_musicians"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentaries_by_topic"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://www.w3.org/2004/02/skos/core#prefLabel","Documentaries about music"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://dbpedia.org/ontology/wikiPageID",29263836
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://dbpedia.org/ontology/wikiPageRevisionID",603363379
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Documentaries_about_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Documentaries_about_music?oldid=603363379&ns=14"
